Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,273326622;0,270310064;0,270167531;0,374218786
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,26093217;0,207582281;0,269962055;0,390906825
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,261279615;0,177819965;0,275996531;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,261020834;0,206656174;0,293127162;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,2699752;0,261456051;0,31443636;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,28030346;0,300100274;0,331450566;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,276256705;0,305209098;0,331438517;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,274222029;0,299084743;0,329967519;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,268928184;0,283554654;0,320315632;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,271869903;0,267098922;0,314803646;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,284393009;0,259601101;0,315533282;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;2,977846797;2,968257909;2,790313592;2,589888766
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;2,816031449;2,719062599;2,71983795;2,545799644
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,781156864;2,309103533;2,705895727;2,532310417
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;2,803318465;2,067541021;2,658853424;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;2,998077861;2,307076678;2,710781324;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;2,929575724;2,635964898;2,721039004;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;2,869234581;2,914468078;2,75186993;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;2,645211954;2,867184582;2,637374483;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,838338513;3,132906048;2,770822511;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;2,82108071;3,057351116;2,695388852;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;2,884294059;2,974680433;2,695594551;-
ITALIA;ITALIA;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;2,898620498;2,807219925;2,59759802;-
ITALIA;ITALIA;vitamina D;vitamin D;Gennaio;January;22,61558405;18,2428499;23,03388154;23,32289462
ITALIA;ITALIA;vitamina D;vitamin D;Febbraio;February;22,20852532;19,30564336;24,02956822;23,99167136
ITALIA;ITALIA;vitamina D;vitamin D;Marzo;March;22,18365025;19,61755337;24,95753702;24,19987758
ITALIA;ITALIA;vitamina D;vitamin D;Aprile;April;22,11877141;18,82224076;24,4424668;-
ITALIA;ITALIA;vitamina D;vitamin D;Maggio;May;22,73298682;18,31199114;23,77800007;-
ITALIA;ITALIA;vitamina D;vitamin D;Giugno;June;21,14321375;17,72889352;22,04332291;-
ITALIA;ITALIA;vitamina D;vitamin D;Luglio;July;19,80930854;17,26426541;20,65483468;-
ITALIA;ITALIA;vitamina D;vitamin D;Agosto;August;17,98472176;16,38248625;19,14318609;-
ITALIA;ITALIA;vitamina D;vitamin D;Settembre;September;19,09404614;18,38473216;20,74939615;-
ITALIA;ITALIA;vitamina D;vitamin D;Ottobre;October;18,80778553;19,86062115;21,40927283;-
ITALIA;ITALIA;vitamina D;vitamin D;Novembre;November;17,54543622;21,26439264;22,2651175;-
ITALIA;ITALIA;vitamina D;vitamin D;Dicembre;December;16,91694369;21,52864133;22,29189591;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Gennaio;January;0,312109919;0,228577845;0,204850125;0,121116481
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Febbraio;February;0,254899081;0,302693705;0,170016174;0,116155516
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Marzo;March;0,195867362;0,393858121;0,139986409;0,106501524
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Aprile;April;0,139133344;0,223597938;0,103005319;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Maggio;May;0,117896644;0,130451386;0,082416213;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Giugno;June;0,113597754;0,098236104;0,075304321;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Luglio;July;0,123016653;0,154301172;0,154101396;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Agosto;August;0,147160449;0,254954335;0,242728411;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Settembre;September;0,176028721;0,39858016;0,401070189;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Ottobre;October;0,157055288;0,330453345;0,240543797;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Novembre;November;0,147679435;0,292113806;0,167507798;-
Abruzzo;Abruzzo;Acido ascorbico;Ascorbic acid;Dicembre;December;0,13952064;0,201065638;0,100209954;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Gennaio;January;36,15356555;35,06882437;20,85522298;35,40322989
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Febbraio;February;32,24664917;39,10054256;19,35114364;30,99463957
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Marzo;March;27,53250509;37,44461718;20,02114928;28,55724313
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Aprile;April;23,69569374;24,64808013;20,18083021;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Maggio;May;22,04807914;16,59738332;21,56308697;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Giugno;June;20,39061444;13,22775412;23,04601501;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Luglio;July;23,26967226;17,45215348;26,38019834;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Agosto;August;29,42514246;24,71830981;29,91929132;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Settembre;September;37,26441162;30,89929721;33,60564463;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Ottobre;October;33,29389371;31,58709532;32,39767338;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Novembre;November;30,34621121;28,88907602;33,71320934;-
Abruzzo;Abruzzo;Antipiretici;Antipyretics;Dicembre;December;29,46058281;22,79604164;34,00390891;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,583263382;0,594347043;0,535729354;0,525985885
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,588186046;0,61871303;0,556871704;0,530165928
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Marzo;March;0,591016044;0,583751289;0,602281922;0,548842223
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Aprile;April;0,590301612;0,542034845;0,613840184;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Maggio;May;0,60719858;0,562046017;0,637234091;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Giugno;June;0,596112267;0,615456868;0,65642783;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Luglio;July;0,609229852;0,667011878;0,668069799;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Agosto;August;0,607136042;0,662310144;0,663337018;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Settembre;September;0,623015053;0,686473434;0,702994065;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,614188236;0,658315823;0,698468913;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Novembre;November;0,594436731;0,621371866;0,666517099;-
Abruzzo;Abruzzo;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,581336434;0,562297293;0,58460624;-
Abruzzo;Abruzzo;FANS;NSAIDs;Gennaio;January;35,54450455;33,34494389;28,80575782;38,59580517
Abruzzo;Abruzzo;FANS;NSAIDs;Febbraio;February;35,30204592;34,57902955;29,45788687;38,87758682
Abruzzo;Abruzzo;FANS;NSAIDs;Marzo;March;33,79988812;32,61521678;30,79286224;40,26908201
Abruzzo;Abruzzo;FANS;NSAIDs;Aprile;April;33,15568538;27,80004834;30,53207683;-
Abruzzo;Abruzzo;FANS;NSAIDs;Maggio;May;32,79964719;26,4002245;30,98231489;-
Abruzzo;Abruzzo;FANS;NSAIDs;Giugno;June;33,63746139;27,08720555;31,37939007;-
Abruzzo;Abruzzo;FANS;NSAIDs;Luglio;July;33,35470356;29,14433143;32,2495965;-
Abruzzo;Abruzzo;FANS;NSAIDs;Agosto;August;34,94231555;31,40783816;34,01373562;-
Abruzzo;Abruzzo;FANS;NSAIDs;Settembre;September;36,06276982;33,63563235;37,24559092;-
Abruzzo;Abruzzo;FANS;NSAIDs;Ottobre;October;34,28565821;33,23843778;37,23921763;-
Abruzzo;Abruzzo;FANS;NSAIDs;Novembre;November;32,00410962;31,71396306;37,18025195;-
Abruzzo;Abruzzo;FANS;NSAIDs;Dicembre;December;30,79879448;28,48692027;35,91316331;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,260783198;0,28458722;0,213394701;0,32320961
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,264914858;0,259174328;0,211059379;0,337407095
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,268711226;0,19759743;0,222563824;0,344031601
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,284339214;0,174837827;0,233506996;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,287722715;0,211993045;0,262941417;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,298131667;0,275344217;0,288233525;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,309031177;0,309238284;0,325131493;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,304295332;0,324206837;0,35029804;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,279287371;0,299245171;0,342494326;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,261100945;0,275608177;0,329111724;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,264331813;0,242136766;0,323529553;-
Abruzzo;Abruzzo;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,286106237;0,220007754;0,316231838;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;3,258200006;3,159970714;2,738864478;2,584942269
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;3,033007543;2,746507629;2,725837174;2,440195919
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,982983616;2,215264158;2,616244936;2,351683173
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;3,031438345;1,914759522;2,557970668;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;3,2651344;2,216167771;2,624416308;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;3,184753352;2,615571485;2,709197681;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;3,067794781;3,012429003;2,816086157;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;2,875855373;3,121908171;2,781914442;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;3,038059096;3,410378907;2,94044087;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;3,086166385;3,1369685;2,841091853;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;3,183725939;2,895179163;2,842731544;-
Abruzzo;Abruzzo;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;3,236945695;2,738211608;2,65275596;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Gennaio;January;29,4530318;20,13980503;25,81182536;27,28041547
Abruzzo;Abruzzo;vitamina D;vitamin D;Febbraio;February;29,3537029;21,70025469;26,98946784;28,0265326
Abruzzo;Abruzzo;vitamina D;vitamin D;Marzo;March;29,58011635;21,97152789;28,40171711;28,6511131
Abruzzo;Abruzzo;vitamina D;vitamin D;Aprile;April;29,31342137;21,17216882;27,61277884;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Maggio;May;29,38983682;20,65250645;26,91425336;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Giugno;June;27,25831568;20,1503517;25,00977049;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Luglio;July;25,70773116;19,92358665;23,81881411;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Agosto;August;24,50356183;19,21608821;22,44817289;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Settembre;September;25,27045774;21,36945709;24,19539726;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Ottobre;October;23,99931734;22,87988724;24,58783569;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Novembre;November;20,59404138;24,38632074;25,84201372;-
Abruzzo;Abruzzo;vitamina D;vitamin D;Dicembre;December;19,41271247;24,52309475;25,7825506;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Gennaio;January;0,095731681;0,064679947;0,029998028;0,019897986
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Febbraio;February;0,076622273;0,074790758;0,024632518;0,022745704
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Marzo;March;0,05977214;0,085384147;0,025140458;0,028456344
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Aprile;April;0,048124433;0,050381492;0,030646794;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Maggio;May;0,041220198;0,031095669;0,026990021;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Giugno;June;0,042341731;0,022156048;0,019972381;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Luglio;July;0,041748317;0,036576588;0,029075028;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Agosto;August;0,045374097;0,04897299;0,050707223;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Settembre;September;0,045815797;0,082209944;0,087088554;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Ottobre;October;0,047269565;0,064956764;0,077069206;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Novembre;November;0,045596867;0,061720578;0,045755087;-
Basilicata;Basilicata;Acido ascorbico;Ascorbic acid;Dicembre;December;0,048635817;0,041084217;0,025247174;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Gennaio;January;36,30277739;34,78710079;21,77783777;36,65412499
Basilicata;Basilicata;Antipiretici;Antipyretics;Febbraio;February;35,02835219;38,31511878;22,20935905;34,31269757
Basilicata;Basilicata;Antipiretici;Antipyretics;Marzo;March;29,64691238;36,48366798;21,7326278;33,02472193
Basilicata;Basilicata;Antipiretici;Antipyretics;Aprile;April;25,07447424;24,77013852;21,66540965;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Maggio;May;22,19803294;17,21035442;22,38318409;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Giugno;June;23,11291046;15,35696266;22,78592208;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Luglio;July;25,82275823;20,04006416;24,92490754;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Agosto;August;35,60334866;28,8011403;29,02485121;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Settembre;September;36,80178021;33,56226135;37,86537217;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Ottobre;October;35,80699726;31,98289442;36,15949677;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Novembre;November;30,6077234;27,88858489;36,27300387;-
Basilicata;Basilicata;Antipiretici;Antipyretics;Dicembre;December;30,01005645;22,63325507;34,90976389;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,748692998;0,731009406;0,719532067;0,826457578
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,764720218;0,722277192;0,735995263;0,877460337
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Marzo;March;0,788790056;0,671675673;0,764967832;0,877292494
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Aprile;April;0,822079546;0,608771854;0,79392277;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Maggio;May;0,831571018;0,630513088;0,856003774;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Giugno;June;0,815752402;0,704248156;0,878059212;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Luglio;July;0,804804007;0,773128367;0,901829076;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Agosto;August;0,816057751;0,78937716;0,899804532;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Settembre;September;0,840401174;0,818331545;0,964500223;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,871592865;0,83573836;0,959349143;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Novembre;November;0,818104934;0,797126977;0,936659816;-
Basilicata;Basilicata;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,762654319;0,741759001;0,853318452;-
Basilicata;Basilicata;FANS;NSAIDs;Gennaio;January;31,43091431;31,26602956;27,73485468;34,17837448
Basilicata;Basilicata;FANS;NSAIDs;Febbraio;February;31,55651213;32,00652838;28,78384637;35,73741081
Basilicata;Basilicata;FANS;NSAIDs;Marzo;March;30,33875151;29,48116849;29,13574418;37,34175116
Basilicata;Basilicata;FANS;NSAIDs;Aprile;April;29,65694445;26,12999339;28,47405401;-
Basilicata;Basilicata;FANS;NSAIDs;Maggio;May;29,58666507;25,23405491;28,42835186;-
Basilicata;Basilicata;FANS;NSAIDs;Giugno;June;29,69933117;27,08252268;28,66406692;-
Basilicata;Basilicata;FANS;NSAIDs;Luglio;July;29,65088822;28,03902946;29,38523566;-
Basilicata;Basilicata;FANS;NSAIDs;Agosto;August;30,58420768;29,33445061;30,22276108;-
Basilicata;Basilicata;FANS;NSAIDs;Settembre;September;33,02581881;30,44126593;33,13066957;-
Basilicata;Basilicata;FANS;NSAIDs;Ottobre;October;32,27627914;29,97298343;33,72193006;-
Basilicata;Basilicata;FANS;NSAIDs;Novembre;November;31,48172641;28,81503459;33,8971292;-
Basilicata;Basilicata;FANS;NSAIDs;Dicembre;December;29,84745837;27,14229523;32,84533632;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,226907129;0,23311848;0,230985778;0,253363642
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,230240237;0,210682871;0,233249176;0,26119944
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,222996694;0,174629738;0,223741937;0,265755745
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,223834141;0,163239232;0,222694279;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,21583759;0,196571795;0,235085068;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,233918478;0,250418848;0,26335652;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,256835018;0,285639609;0,304650978;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,266308519;0,293175393;0,329025475;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,239216955;0,266116476;0,311290235;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,216260086;0,246645194;0,279671849;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,219075442;0,22636099;0,258780816;-
Basilicata;Basilicata;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,22335074;0,227190839;0,254687426;-
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;1,979454152;1,968507795;1,862963226;1,746557983
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;1,796610317;1,870221349;1,787388037;1,684408064
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;1,745103969;1,645427403;1,762566259;1,721501354
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;1,72574517;1,430527258;1,761721863;-
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;1,79255625;1,591018212;1,792029701;-
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;1,784619096;1,79441523;1,83492351;-
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;1,808399831;1,953949533;1,829532527;-
Basilicata;Basilicata;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;1,794378742;1,948987131;1,79480516;-
