Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Febbraio;February;4,787522317;5,140264327;3,383040586;5,4069781
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Marzo;March;4,410193895;4,548584613;3,442237739;5,576596941
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Aprile;April;3,962906997;2,919219274;2,943720134;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Maggio;May;3,617573569;1,901162168;2,387151893;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Giugno;June;3,09749148;1,454006901;2,142688594;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Luglio;July;2,841167802;1,627075211;2,46117023;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Agosto;August;2,801575452;2,362557458;3,105053358;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Settembre;September;3,140970131;3,749399983;3,927210602;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Ottobre;October;3,510742121;5,137683322;4,593598036;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Novembre;November;3,912999038;5,659324416;5,271089902;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Dicembre;December;4,232121371;4,086040548;5,988152529;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Gennaio;January;16,70325225;16,55319505;11,66258989;13,89429293
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Febbraio;February;16,12970629;16,86092697;11,32961485;13,12950466
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Marzo;March;15,40000745;15,06611276;11,54752086;13,02968375
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Aprile;April;14,65368278;11,98312109;11,62303832;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Maggio;May;13,73842219;10,48214872;11,86281374;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Giugno;June;12,95543611;10,22598991;12,20219035;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Luglio;July;12,46833194;10,87369861;12,41595746;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Agosto;August;12,16706118;11,72427628;12,82632497;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Settembre;September;12,76553853;13,05578957;13,6868738;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Ottobre;October;13,84790623;14,51363404;14,57784635;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Novembre;November;14,48104922;15,02413958;15,04053462;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Dicembre;December;15,4681584;12,84567018;14,74343825;-
Abruzzo;Abruzzo;Eparine;Heparin;Gennaio;January;2,821408225;3,216928953;3,717738848;3,335974259
Abruzzo;Abruzzo;Eparine;Heparin;Febbraio;February;2,890213331;3,492136028;3,487132224;3,410805524
Abruzzo;Abruzzo;Eparine;Heparin;Marzo;March;2,881526158;3,415521773;3,456175932;3,421989194
Abruzzo;Abruzzo;Eparine;Heparin;Aprile;April;2,886199002;3,283570225;3,532927205;-
Abruzzo;Abruzzo;Eparine;Heparin;Maggio;May;2,859398086;3,326592371;3,61583019;-
Abruzzo;Abruzzo;Eparine;Heparin;Giugno;June;2,819474365;3,610683811;3,677234068;-
Abruzzo;Abruzzo;Eparine;Heparin;Luglio;July;2,787931571;3,814844965;3,647225592;-
Abruzzo;Abruzzo;Eparine;Heparin;Agosto;August;2,690056889;3,858737831;3,324395247;-
Abruzzo;Abruzzo;Eparine;Heparin;Settembre;September;2,678645703;4,114939681;3,245555496;-
Abruzzo;Abruzzo;Eparine;Heparin;Ottobre;October;2,649219461;4,422001312;3,243597387;-
Abruzzo;Abruzzo;Eparine;Heparin;Novembre;November;2,69794807;4,670954374;3,321562307;-
Abruzzo;Abruzzo;Eparine;Heparin;Dicembre;December;2,874600606;4,209223574;3,342367541;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,588380142;0,669128314;0,585009282;0,691420563
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,580407128;0,797516636;0,58591382;0,671562788
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,574163224;0,99195525;0,622229032;0,655637679
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,577054889;0,979085033;0,627153029;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,572225933;0,882884727;0,626964276;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,55121473;0,709950427;0,614867658;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,561703275;0,598470037;0,623948328;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,560655558;0,592005052;0,630132047;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,58367448;0,642142801;0,65412422;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,578838736;0,707748596;0,658576334;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,581622903;0,704470207;0,689872435;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,592132101;0,634585182;0,696440402;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Gennaio;January;5,348152304;4,994724584;3,269090953;5,999811966
Basilicata;Basilicata;Azitromicina;Azithromycin;Febbraio;February;5,006626917;4,870720233;3,10267094;4,829890917
Basilicata;Basilicata;Azitromicina;Azithromycin;Marzo;March;4,584849074;4,018969293;3,558141002;5,009271898
Basilicata;Basilicata;Azitromicina;Azithromycin;Aprile;April;4,270471677;2,764169164;3,542618104;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Maggio;May;3,923903964;2,008643497;3,078024798;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Giugno;June;3,380015897;1,644782685;2,659187971;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Luglio;July;2,975996888;1,804689552;2,635061179;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Agosto;August;2,954756887;2,29421205;3,25856225;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Settembre;September;3,193883582;3,3320761;3,98335099;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Ottobre;October;3,515976871;4,169588941;4,750778034;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Novembre;November;3,905606068;4,788857912;5,089190918;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Dicembre;December;4,321883208;3,690004795;5,515244049;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Gennaio;January;14,71215574;14,26612206;10,40466567;12,69053095
Basilicata;Basilicata;Cortisonici;Corticosteroids;Febbraio;February;14,37827011;14,5523518;10,43296337;12,35231961
Basilicata;Basilicata;Cortisonici;Corticosteroids;Marzo;March;13,55023416;13,05092513;10,63675718;12,48174908
Basilicata;Basilicata;Cortisonici;Corticosteroids;Aprile;April;13,23777733;10,71066848;10,92273406;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Maggio;May;12,76955794;9,654410232;11,26796495;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Giugno;June;12,17080883;9,578741287;11,52635958;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Luglio;July;11,51042339;10,19123494;11,48448584;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Agosto;August;10,93180811;10,74811475;11,86942033;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Settembre;September;11,15645473;11,32563922;12,60824825;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Ottobre;October;11,66425976;11,718585;13,49178817;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Novembre;November;12,33472748;11,71228062;13,55533701;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Dicembre;December;13,18230751;10,72578803;13,34878962;-
Basilicata;Basilicata;Eparine;Heparin;Gennaio;January;2,357036975;4,105787456;3,020839216;1,832135791
Basilicata;Basilicata;Eparine;Heparin;Febbraio;February;2,425545174;4,583312178;2,405802666;1,918097184
Basilicata;Basilicata;Eparine;Heparin;Marzo;March;2,440599335;4,493323379;2,135883164;2,073724741
Basilicata;Basilicata;Eparine;Heparin;Aprile;April;2,473534643;4,278146829;2,156648952;-
Basilicata;Basilicata;Eparine;Heparin;Maggio;May;2,508616996;4,316045088;2,081734551;-
Basilicata;Basilicata;Eparine;Heparin;Giugno;June;2,467264288;4,580540717;2,106631762;-
Basilicata;Basilicata;Eparine;Heparin;Luglio;July;2,441163668;4,79351494;2,092370234;-
Basilicata;Basilicata;Eparine;Heparin;Agosto;August;2,334967503;4,874970154;1,971802586;-
Basilicata;Basilicata;Eparine;Heparin;Settembre;September;2,324017187;5,008912751;1,961806643;-
Basilicata;Basilicata;Eparine;Heparin;Ottobre;October;2,292330024;4,991999488;2,055871877;-
Basilicata;Basilicata;Eparine;Heparin;Novembre;November;2,473592119;4,71854917;1,956125047;-
Basilicata;Basilicata;Eparine;Heparin;Dicembre;December;3,006256757;4,028775117;1,947064056;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,309546545;0,372115111;0,340467586;0,368355853
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,299118283;0,475820748;0,343540112;0,373376904
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,297820923;0,622255496;0,355543214;0,38033343
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,30046344;0,699840897;0,394241792;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,316318544;0,581307725;0,394450627;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,317263398;0,435118519;0,404466074;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,338749215;0,350523396;0,396418609;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,328645811;0,35257442;0,398092076;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,33890669;0,380482169;0,400428688;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,332250466;0,413926529;0,384819414;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,33311082;0,388054644;0,376426723;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,331541963;0,372838832;0,37185492;-
Calabria;Calabria;Azitromicina;Azithromycin;Gennaio;January;4,827790338;4,600893525;4,004118463;8,880812641
Calabria;Calabria;Azitromicina;Azithromycin;Febbraio;February;4,546838854;4,832979192;3,86621357;7,827931246
Calabria;Calabria;Azitromicina;Azithromycin;Marzo;March;4,211804049;4,395935976;4,422573738;8,574066917
Calabria;Calabria;Azitromicina;Azithromycin;Aprile;April;3,788241593;2,904743603;4,416103411;-
Calabria;Calabria;Azitromicina;Azithromycin;Maggio;May;3,538802775;2,058249406;3,846931703;-
Calabria;Calabria;Azitromicina;Azithromycin;Giugno;June;3,037491799;1,713812275;3,379548202;-
Calabria;Calabria;Azitromicina;Azithromycin;Luglio;July;2,775277076;1,943929422;3,674494006;-
Calabria;Calabria;Azitromicina;Azithromycin;Agosto;August;2,633153542;2,410342798;4,761818354;-
Calabria;Calabria;Azitromicina;Azithromycin;Settembre;September;2,955527578;3,2566096;5,414447249;-
Calabria;Calabria;Azitromicina;Azithromycin;Ottobre;October;3,197762689;4,119822172;5,99788275;-
Calabria;Calabria;Azitromicina;Azithromycin;Novembre;November;3,50715427;4,962072629;6,804282704;-
Calabria;Calabria;Azitromicina;Azithromycin;Dicembre;December;3,754980103;4,163682801;7,891719497;-
Calabria;Calabria;Cortisonici;Corticosteroids;Gennaio;January;18,30825136;18,36884948;15,3056151;19,6400117
Calabria;Calabria;Cortisonici;Corticosteroids;Febbraio;February;17,47677937;20,24577245;15,07470664;18,52577252
Calabria;Calabria;Cortisonici;Corticosteroids;Marzo;March;16,85102767;20,05874958;15,98399752;17,57912406
Calabria;Calabria;Cortisonici;Corticosteroids;Aprile;April;16,1798136;15,70394399;16,9014649;-
Calabria;Calabria;Cortisonici;Corticosteroids;Maggio;May;16,16130673;13,49361299;17,62443048;-
Calabria;Calabria;Cortisonici;Corticosteroids;Giugno;June;15,1014189;12,64851064;18,08074553;-
Calabria;Calabria;Cortisonici;Corticosteroids;Luglio;July;14,41110924;13,54602611;18,47098396;-
Calabria;Calabria;Cortisonici;Corticosteroids;Agosto;August;13,59846012;14,43049299;19,28441606;-
Calabria;Calabria;Cortisonici;Corticosteroids;Settembre;September;13,80681588;15,35415265;19,68529841;-
Calabria;Calabria;Cortisonici;Corticosteroids;Ottobre;October;14,3497495;15,78046059;20,18186211;-
Calabria;Calabria;Cortisonici;Corticosteroids;Novembre;November;14,8032982;16,42098053;20,14536792;-
Calabria;Calabria;Cortisonici;Corticosteroids;Dicembre;December;15,74100456;15,38045146;20,22795473;-
Calabria;Calabria;Eparine;Heparin;Gennaio;January;1,976112784;3,162615025;3,150895411;2,758156755
Calabria;Calabria;Eparine;Heparin;Febbraio;February;2,053518879;3,578607669;3,000411961;2,826528173
Calabria;Calabria;Eparine;Heparin;Marzo;March;2,083088737;3,460313926;3,12216585;2,837272476
Calabria;Calabria;Eparine;Heparin;Aprile;April;2,111149313;3,298061668;3,375202439;-
Calabria;Calabria;Eparine;Heparin;Maggio;May;2,163216059;3,333745433;3,481891173;-
Calabria;Calabria;Eparine;Heparin;Giugno;June;2,157990238;3,613015584;3,395071047;-
Calabria;Calabria;Eparine;Heparin;Luglio;July;2,173880052;3,830411364;3,17164859;-
Calabria;Calabria;Eparine;Heparin;Agosto;August;2,1108157;3,770348944;2,884455987;-
Calabria;Calabria;Eparine;Heparin;Settembre;September;2,0781124;3,849275261;2,822138539;-
Calabria;Calabria;Eparine;Heparin;Ottobre;October;2,025287338;3,996531785;2,857834742;-
Calabria;Calabria;Eparine;Heparin;Novembre;November;2,105500529;4,070750968;2,845893143;-
Calabria;Calabria;Eparine;Heparin;Dicembre;December;2,432199343;3,718390498;2,79068316;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,445025356;0,633251996;0,601852276;0,643845014
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,461490187;0,845241431;0,597300467;0,615834935
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,458599634;1,126493032;0,62973066;0,622216287
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,478453759;1,146164893;0,632449499;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,507302075;0,921780989;0,642450616;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,521274924;0,67319854;0,639868172;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,533946394;0,526667261;0,671000179;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,511340236;0,50155988;0,658468459;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,517662626;0,571281975;0,679334108;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,503342821;0,620767431;0,648813362;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,484619331;0,646395964;0,656481422;-
Calabria;Calabria;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,496030865;0,597795221;0,637824388;-
Campania;Campania;Azitromicina;Azithromycin;Gennaio;January;5,445746523;5,343507373;7,536178555;13,31498536
Campania;Campania;Azitromicina;Azithromycin;Febbraio;February;4,82069645;5,395874411;7,243941686;9,516571151
Campania;Campania;Azitromicina;Azithromycin;Marzo;March;4,381126605;4,964601093;8,377145965;8,636397364
Campania;Campania;Azitromicina;Azithromycin;Aprile;April;3,987845402;3,556906521;7,39804296;-
Campania;Campania;Azitromicina;Azithromycin;Maggio;May;3,739649055;2,733402992;5,617404837;-
Campania;Campania;Azitromicina;Azithromycin;Giugno;June;3,355651212;2,363501912;4,276924056;-
Campania;Campania;Azitromicina;Azithromycin;Luglio;July;3,060760411;2,519806852;4,026494277;-
Campania;Campania;Azitromicina;Azithromycin;Agosto;August;2,828809511;4,312868287;4,672883314;-
Campania;Campania;Azitromicina;Azithromycin;Settembre;September;3,33144395;8,42197369;5,813329679;-
Campania;Campania;Azitromicina;Azithromycin;Ottobre;October;3,719209769;13,55676441;7,052929987;-
Campania;Campania;Azitromicina;Azithromycin;Novembre;November;4,024929985;14,59671532;9,214140364;-
Campania;Campania;Azitromicina;Azithromycin;Dicembre;December;4,492023708;9,857077264;11,79064285;-
Campania;Campania;Cortisonici;Corticosteroids;Gennaio;January;21,77929651;21,60736943;16,76837783;24,00932374
Campania;Campania;Cortisonici;Corticosteroids;Febbraio;February;20,01644101;22,1279531;16,5890167;21,08327741
Campania;Campania;Cortisonici;Corticosteroids;Marzo;March;18,52028905;20,84434189;17,95882392;19,23860885
Campania;Campania;Cortisonici;Corticosteroids;Aprile;April;17,47055193;16,19336682;18,3882756;-
Campania;Campania;Cortisonici;Corticosteroids;Maggio;May;16,75040037;13,74811316;18,62118896;-
Campania;Campania;Cortisonici;Corticosteroids;Giugno;June;15,49501107;12,56121454;18,37316415;-
Campania;Campania;Cortisonici;Corticosteroids;Luglio;July;14,8539097;13,26684073;18,30681734;-
Campania;Campania;Cortisonici;Corticosteroids;Agosto;August;13,84557198;14,53034678;18,499334;-
Campania;Campania;Cortisonici;Corticosteroids;Settembre;September;14,88488443;18,34828346;20,58515142;-
Campania;Campania;Cortisonici;Corticosteroids;Ottobre;October;15,60819746;21,56565196;22,20276295;-
Campania;Campania;Cortisonici;Corticosteroids;Novembre;November;16,78337251;22,75653051;23,7994588;-
Campania;Campania;Cortisonici;Corticosteroids;Dicembre;December;18,67122918;18,38433851;24,37179137;-
Campania;Campania;Eparine;Heparin;Gennaio;January;2,281727019;3,668062595;3,748747871;2,995842339
Campania;Campania;Eparine;Heparin;Febbraio;February;2,338707154;4,11425164;3,309178305;3,01030632
Campania;Campania;Eparine;Heparin;Marzo;March;2,396567548;4,082173243;3,374404752;3,161628042
Campania;Campania;Eparine;Heparin;Aprile;April;2,448830805;4,047895569;3,491706737;-
Campania;Campania;Eparine;Heparin;Maggio;May;2,545357488;4,199467077;3,472134635;-
Campania;Campania;Eparine;Heparin;Giugno;June;2,561938218;4,51709467;3,414018042;-
Campania;Campania;Eparine;Heparin;Luglio;July;2,503478476;4,703201512;3,374604359;-
Campania;Campania;Eparine;Heparin;Agosto;August;2,263557296;4,618533625;2,96393497;-
Campania;Campania;Eparine;Heparin;Settembre;September;2,228929038;5,181964481;2,952461109;-
Campania;Campania;Eparine;Heparin;Ottobre;October;2,219924655;5,827145747;2,967917094;-
Campania;Campania;Eparine;Heparin;Novembre;November;2,404578775;6,059419348;3,060771438;-
Campania;Campania;Eparine;Heparin;Dicembre;December;2,880569619;4,963496629;3,013627698;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,489194161;0,68728069;0,672891136;0,682394507
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,522067904;0,896656254;0,633557838;0,644083769
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,542154188;1,212016037;0,614037464;0,641810159
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,556665052;1,338332163;0,545407678;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,583528025;1,066996783;0,560949182;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,571513952;0,768520386;0,624337571;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,578179008;0,601842392;0,679037372;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,547692464;0,597686397;0,676963734;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,605266008;0,723685746;0,723648266;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,606379468;0,784043145;0,696384016;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,616658068;0,790929514;0,699995876;-
Campania;Campania;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,582549864;0,7004719;0,672625163;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Gennaio;January;4,208054335;3,760478117;2,420241635;4,546479481
Emilia R;Emilia R;Azitromicina;Azithromycin;Febbraio;February;3,933671353;3,993513502;2,483741115;3,494692312
Emilia R;Emilia R;Azitromicina;Azithromycin;Marzo;March;3,463748163;3,951918598;2,78742094;3,333791541
Emilia R;Emilia R;Azitromicina;Azithromycin;Aprile;April;3,012516554;2,826455448;2,365665115;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Maggio;May;2,664538079;1,90481228;2,017005836;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Giugno;June;2,353145969;1,352363592;1,809767015;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Luglio;July;2,159525711;1,323237727;2,003739948;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Agosto;August;2,132473747;1,580017749;2,379030554;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Settembre;September;2,410645718;2,211576255;2,943170475;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Ottobre;October;2,669933757;2,6653035;3,449971492;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Novembre;November;2,889093529;2,914158501;4,131791693;-
Emilia R;Emilia R;Azitromicina;Azithromycin;Dicembre;December;3,137057849;2,456348334;4,565761924;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Gennaio;January;9,769153232;9,355493315;8,05369837;8,574030465
Emilia R;Emilia R;Cortisonici;Corticosteroids;Febbraio;February;9,393177847;9,27942167;8,040485112;8,106084917
