Natura Economica,Numero protocollo,Data protocollo,Banca,Data mandato,n° distinta,n. mandato,n° allegato,Ragione Sociale,Data documento,n.doc.,Scadenza doc.,CIG / CUP,DETERMINA,Importo documento,Importo totale,Descrizione pagamento
Acquisto beni e servizi,UFE1TR01303aa,9-dic-18,COMPENSATO,2-gen-19,1,15 ,,ENEL ENERGIA SPA,06/11/2018,004811942989,08/01/2019,7215044AA7,1-2017-1656,"-4,15 ",,
Acquisto beni e servizi,UFE1TR01330aa,27-dic-18,BPB ,2-gen-19,1,16 ,,TELEPASS SPA,23/12/2018,900025970T,26/01/2019,ZEC0409390,,"2,07 ","2,07",CIG ZEC0409390 S.do ft 900025970T
Acquisto beni e servizi,UFE1TR00949aa,19-lug-18,BPB ,2-gen-19,1,17 ,,ASSICURAZIONI GENERALI S.P.A.,18/07/2018,E3/000006,18/08/2018,,1-2016-1412,"689.745,29 ","689745,29",S.do ft E3/000006
Acquisto beni e servizi,,21-dic-18,BPB ,2-gen-19,1,18 ,,GENERALI ITALIA S.P.A.,,380796262 19-20,20/01/2019,,1-2018-35,"8.624,00 ",,
Acquisto beni e servizi,,21-dic-18,BPB ,2-gen-19,1,19 ,,GENERALI ITALIA S.P.A.,,380796263 19-20,20/01/2019,,1-2018-35,"7.600,00 ",,
Acquisto beni e servizi,UFE1TR01279aa,5-dic-18,BPB ,8-gen-19,2,28 ,,EUGENIO CONTI S.R.L,30/11/2018,224/PA/2018,04/01/2019,Z080648594,,"41.065,65 ","41065,65",CIG Z080648594 S.do ft 224/PA/2018
Acquisto beni e servizi,UFE1TR01324aa,27-dic-18,BPB ,8-gen-19,2,29 ,,ITALPOL VIGILANZA SRL,30/11/2018,1193,26/01/2019,544368D4F,1-2016-481 - 1-2018-636,"26.415,03 ","26415,03",CIG 544368D4F S.do ft 1193
Acquisto beni e servizi,UFE1TR01331aa,27-dic-18,BPB ,8-gen-19,2,30 ,,ESTRA ENERGIE SRL,21/12/2018,181902759168,26/01/2019,Z8C21DBCD7,,"321,87 ","321,87",CIG Z8C21DBCD7 S.do ft 181902759168
Acquisto beni e servizi,UFE1TR01163aa,21-dic-18,BPB ,8-gen-19,2,31 ,,ORIENTA SPA,01/10/2018,1816-2018/01,20/01/2019,723196999B,1-2018-849,"144.578,66 ","144295,43",CIG 723196999B S.do ft 1816-2018/01- NC 2253-2018/01
Acquisto beni e servizi,UFE1TR01322aa,21-dic-18,COMPENSATO,8-gen-19,2,31 ,,ORIENTA SPA,01/12/2018,2253-2018/01,20/01/2019,723196999B,1-2018-849,"-283,23 ",,
Acquisto beni e servizi,UFE1TR01341aa,28-dic-18,BPB ,8-gen-19,2,32 ,,MAGNOLIA EVENTI SRL,28/12/2018,FATTPA 95_18,27/01/2019,7332621E42,1-2018-399,"3.477,33 ","3477,33",CIG 7332621E42 S.do ft FATTPA 95_18
Acquisto beni e servizi,UFE1TR01258aa,26-nov-18,BPB ,8-gen-19,2,33 ,,DAY RISTOSERVICE SPA,19/11/2018,V0-178095,26/12/2018,7487668B18,1-2018-815,"22.092,72 ","22092,72",CIG 7487668B18 S.do ft V0-178095
Acquisto beni e servizi,UFE1TR01259aa,26-nov-18,BPB ,8-gen-19,2,34 ,,DAY RISTOSERVICE SPA,19/11/2018,V0-178096,26/12/2018,7487668B18,1-2018-815,"35.139,28 ","35139,28",CIG 7487668B18 S.do ft V0-178096
Acquisto beni e servizi,UFE1TR01314aa,17-dic-18,BPB ,8-gen-19,2,35 ,,CORVALLIS DOCUMENT MANAGEMENT SRL,17/12/2018,000159,16/01/2019,6649022288,1-2016-1066,"22.385,00 ","22385,00",CIG 6649022288 S.do ft 000159
Acquisto beni e servizi,UFE1TR01320aa,21-dic-18,BPB ,8-gen-19,2,36 ,,TEXI SRL,17/12/2018,013,20/01/2019,Z862623310,1-2018-1934,"37.500,00 ","37500,00",CIG Z862623310 S.do ft 013
Acquisto beni e servizi,UFE1TR01273aa,3-dic-18,BPB ,9-gen-19,3,40 ,,ASSICURAZIONI GENERALI S.P.A.,01/12/2018,E3/000010,02/01/2019,,1-2016-1412,"676.720,29 ","676720,29", S.do ft E3/000010
Acquisto beni e servizi,UFE1TR01025aa,23-nov-18,BPB ,9-gen-19,3,41 ,,ORIENTA SPA,31/07/2018,1284-2018/01,23/12/2018,6940681F23,1-2017-1163,"169.017,16 ","168958,68",CIG 6940681F23 S.do ft 1284-2018/01-NC 2011-2018/01
Acquisto beni e servizi,UFE1TR01248aa,23-nov-18,COMPENSATO,9-gen-19,3,41 ,,ORIENTA SPA,02/11/2018,2011-2018/01,23/12/2018,6940681F23,1-2017-1163,"-58,48 ",,
Acquisto beni e servizi,UFE1TR00829aa,25-mag-18,BPB ,9-gen-19,3,42 ,,ISTITUTO SUPERIORE DI SANITA',24/05/2018,FI706,24/06/2018,CUP I85J10000640005,1-2014-189,"201.867,12 ","201867,12",CUP I85J10000640005 S.do ft FI706
Acquisto beni e servizi,UFE1TR01177aa,10-dic-18,BPB ,9-gen-19,3,43 ,,ALMAVIVA S.P.A.,31/10/2018,1421801831,09/01/2019,74010660E0,1-2018-335,"119.583,34 ","118985,42",CIG 74010660E0 S.do ft 1421801831
Acquisto beni e servizi,UFE1TR01179aa,10-dic-18,BPB ,9-gen-19,3,44 ,,ALMAVIVA S.P.A.,31/10/2018,1421801832,09/01/2019,74010660E0,1-2018-335,"115.416,67 ","114839,59",CIG 74010660E0 S.do ft 1421801832
Acquisto beni e servizi,UFE1TR01180aa,10-dic-18,BPB ,9-gen-19,3,45 ,,ALMAVIVA S.P.A.,31/10/2018,1421801833,09/01/2019,74010660E0,1-2018-335,"115.416,67 ","114839,59",CIG 74010660E0 S.do ft 1421801833
Acquisto beni e servizi,UFE1TR01173aa,10-dic-18,BPB ,9-gen-19,3,46 ,,ALMAVIVA S.P.A.,31/10/2018,1421801834,09/01/2019,74010660E0,1-2018-335,"113.333,34 ","112766,67",CIG 74010660E0 S.do ft 1421801834
Acquisto beni e servizi,UFE1TR01178aa,10-dic-18,BPB ,9-gen-19,3,47 ,,ALMAVIVA S.P.A.,31/10/2018,1421801835,09/01/2019,74010660E0,1-2018-335,"119.583,34 ","118985,42",CIG 74010660E0 S.do ft 1421801835
Acquisto beni e servizi,UFE1TR01185aa,10-dic-18,BPB ,9-gen-19,3,48 ,,ALMAVIVA S.P.A.,31/10/2018,1421801836,09/01/2019,74010660E0,1-2018-335,"113.333,34 ","112766,67",CIG 74010660E0 S.do ft 1421801836
Acquisto beni e servizi,UFE1TR01174aa,10-dic-18,BPB ,9-gen-19,3,49 ,,ALMAVIVA S.P.A.,31/10/2018,1421801837,09/01/2019,74010660E0,1-2018-335,"115.416,67 ","114839,59",CIG 74010660E0 S.do ft 1421801837
Acquisto beni e servizi,UFE1TR01184aa,10-dic-18,BPB ,9-gen-19,3,50 ,,ALMAVIVA S.P.A.,31/10/2018,1421801838,09/01/2019,74010660E0,1-2018-335,"26.111,00 ","25980,44",CIG 74010660E0 S.do ft 1421801838
Acquisto beni e servizi,UFE1TR01183aa,10-dic-18,BPB ,9-gen-19,3,51 ,,ALMAVIVA S.P.A.,31/10/2018,1421801839,09/01/2019,74010660E0,1-2018-335,"26.111,00 ","25980,44",CIG 74010660E0 S.do ft 1421801839
Acquisto beni e servizi,UFE1TR01182aa,10-dic-18,BPB ,9-gen-19,3,52 ,,ALMAVIVA S.P.A.,31/10/2018,1421801840,09/01/2019,74010660E0,1-2018-335,"50.032,00 ","49781,84",CIG 74010660E0 S.do ft 1421801840
Acquisto beni e servizi,UFE1TR01190aa,10-dic-18,BPB ,9-gen-19,3,53 ,,ALMAVIVA S.P.A.,31/10/2018,1421801841,09/01/2019,74010660E0,1-2018-335,"115.416,63 ","114839,55",CIG 74010660E0 S.do ft 1421801841
Acquisto beni e servizi,133118,3-dic-18,BPB ,9-gen-19,3,54 ,,DE PONTI FABRIZIO,30/11/2018,2,02/01/2019,,1-2016-1183,"1.600,00 ","1600,00", S.do ft 2
Acquisto beni e servizi,UFE1TR01151aa,18-ott-18,BPB ,9-gen-19,3,55 ,,FRIONI IVAN,18/10/2018,88-18,17/11/2018,,1-2018-817,"7.125,33 ","7125,33", S.do ft 88-18
Acquisto beni e servizi,UFE1TR01283aa,6-dic-18,BPB ,9-gen-19,3,56 ,,FRIONI IVAN,06/12/2018,97 2018,05/01/2019,,1-2018-817,"7.125,33 ","7125,33", S.do ft 97 2018
Acquisto beni e servizi,UFE1TR01336aa,27-dic-18,BPB ,9-gen-19,3,57 ,,AUTHENTIC ENTERPRISE SOLUTIONS S.R.L. ,27/12/2018,205/PA,26/01/2019,ZEA2041F4F,1-2017-1840,"1.357,62 ","1357,62",CIG ZEA2041F4F S.do ft 205/PA
Acquisto beni e servizi,UFE1TR01328aa,27-dic-18,BPB ,9-gen-19,3,58 ,,TIM S.P.A.,20/12/2018,2W18017843,26/01/2019,MANCA,?,"183,38 ","183,38",S.do ft 2W18017843
Acquisto beni e servizi,UFE1TR01309aa,13-dic-18,BPB ,14-gen-19,4,59 ,,IL SOLE 24 ORE S.P.A.,12/12/2018,1410002826,12/01/2019,ZAD17215E1,1-2015-1488,"8.841,00 ","8841,00",CIG ZAD17215E1 S.do ft 1410002826
Acquisto beni e servizi,UFE1TR01393aa,8-feb-19,BPB ,14-gen-19,4,60 ,,ATAC S.p.A.,09/01/2019,COD. REG. 152054,,,,"5.300,45 ","5300,45",ABBONAMENTO ATAC -FEBBRAIO 2019
Acquisto beni e servizi,UFE1TR01323aa,21-dic-18,BPB ,14-gen-19,4,67 ,,ORIENTA SPA,01/12/2018,2234-2018/01,20/01/2019,723196999B,1-2018-849,"166.456,75 ","166456,75",CIG 723196999B S.do ft 2234-2018/01
Acquisto beni e servizi,UFE1TR01345aa,7-gen-19,BPB ,14-gen-19,4,68 ,,PAOLONI MAURO,03/01/2019,FATTPA 1_19,06/02/2019,,,"7.144,40 ","7144,40", S.do ft FATTPA 1_19
Acquisto beni e servizi,UFE1TR01354aa,9-gen-19,BPB ,14-gen-19,4,69 ,,MAST S.P.A.,31/12/2018,P234,08/02/2019,7024933619,1-2017-1230/1-2018-1030,"13.212,61 ","13212,61",CIG 7024933619 S.do ft P234
Acquisto beni e servizi,UFE1TR01214aa,9-nov-18,BPB ,16-gen-19,5,71 ,,LOGILUX SRL,06/11/2018,432,09/12/2018,Z1B25826E3,1-2018-1769,"370,00 ","370,00",CIG Z1B25826E3 S.do ft 432
Acquisto beni e servizi,UFE1TR01290aa,6-dic-18,BPB ,16-gen-19,5,72 ,,A.G. INFORMATICA,26/11/2018,000181PA18,05/01/2019,7527432963,1-2018-1339,"139.825,00 ","139825,00",CIG 7527432963 S.do ft 000181PA18
Acquisto beni e servizi,UFE1TR01346aa,7-gen-19,BPB ,16-gen-19,5,73 ,,ICR SRL A SOCIO UNICO,30/11/2018,522/00,06/02/2019,745812711A,1-2018-1004,"166,87 ","166,87",CIG 745812711A S.do ft 522/00
Acquisto beni e servizi,UFE1TR01349aa,7-gen-19,BPB ,16-gen-19,5,74 ,,ICR SRL A SOCIO UNICO,30/11/2018,525/00,06/02/2019,745812711A,1-2018-1004,"249,30 ","249,30",CIG 745812711A S.do ft 525/00
Acquisto beni e servizi,UFE1TR01347aa,7-gen-19,BPB ,16-gen-19,5,75 ,,ICR SRL A SOCIO UNICO,30/11/2018,526/00,06/02/2019,745812711A,1-2018-1004,"166,87 ","166,87",CIG 745812711A S.do ft 526/00
Acquisto beni e servizi,UFE1TR01356aa,9-gen-19,BPB ,16-gen-19,5,76 ,,SCHINDLER SPA,17/12/2018,349347214,08/02/2019,ZEA249742,1-2018-1278,"906,67 ","906,67",CIG ZEA249742 S.do ft 349347214
Acquisto beni e servizi,4339,15-gen-19,BPB,16-gen-19,5,77 ,ESTERO,SurveyMonkey Europe UC,02/12/2018,INV-1389989,14/02/2019,,1-2018-2050,"225,41 ","225,41", S.do ft INV-1389989
Acquisto beni e servizi,UFE1TR01227aa,17-dic-18,BPB,17-gen-19,6,88 ,,EXITONE SPA,16/11/2018,4968,16/01/2019,618457049d,1-2015-1429,"15.402,00 ","15324,99",CIG 618457049d S.do ft 4968
Acquisto beni e servizi,UFE1TR01228aa,17-dic-18,BPB,17-gen-19,6,89 ,,EXITONE SPA,16/11/2018,4969,16/01/2019,618457049d,1-2015-1429,"13.212,50 ","13146,44",CIG 618457049d S.do ft 4969
Acquisto beni e servizi,UFE1TR01226aa,17-dic-18,BPB,17-gen-19,6,90 ,,EXITONE SPA,16/11/2018,4970,16/01/2019,618457049d,1-2015-1429,"13.476,75 ","13409,37",CIG 618457049d S.do ft 4970
Acquisto beni e servizi,UFE1TR01319aa,19-dic-18,BPB,17-gen-19,6,91 ,,NH ITALIA SPA,18/12/2018,5764000746,18/01/2019,z5d257df74,1-2018-1774,"5.178,45 ","5178,45",CIG z5d257df74 S.do ft 5764000746
Acquisto beni e servizi,UFE1TR01313aa,17-dic-18,BPB,17-gen-19,6,92 ,,MEDIART SRL,14/12/2018,76/2018,16/01/2019,Z4C2620CE1,1-2018-1930,"11.475,41 ","11475,41",CIG Z4C2620CE1 S.do ft 76/2018
Acquisto beni e servizi,UFE1TR01035aa,23-ago-18,BPB,22-gen-19,7,102 ,,TIM S.P.A.,21/08/2018,6820180800000280,22/09/2018,Z0220FFFF6,1-2017-1962,"5.715,60 ","5715,60",CIG Z0220FFFF6 S.do ft 6820180800000280
Acquisto beni e servizi,UFE1TR01250aa,23-nov-18,BPB,22-gen-19,7,103 ,,TIM S.P.A.,22/11/2018,6820181100000707,23/12/2018,Z0220FFFF6,1-2017-1962,"5.715,60 ","5715,60",CIG Z0220FFFF6 S.do ft 6820181100000707
Acquisto beni e servizi,UFE1TR01366aa,10-gen-19,BPB,22-gen-19,7,104 ,,GESTIONE SERVIZI PRIVATI SRL,31/12/2018,1947,09/02/2019,7109448615,1-2018-1005,"2.574,54 ","2574,54",CIG 7109448615 S.do ft 1947
Acquisto beni e servizi,UFE1TR01367aa,10-gen-19,BPB,22-gen-19,7,105 ,,GESTIONE SERVIZI PRIVATI SRL,31/12/2018,1948,09/02/2019,7109448615,1-2018-1005,"250,85 ","250,85",CIG 7109448615 S.do ft 1948
Acquisto beni e servizi,UFE1TR01339aa,28-dic-18,BPB,22-gen-19,7,106 ,,RADIOTAXI 3570 SOC. COOP.,28/12/2018,2018110167,27/01/2019,Z2104B472F,,"1.034,00 ","1034,00",CIG Z2104B472F S.do ft 2018110167
Acquisto beni e servizi,UFE1TR01355aa,9-gen-19,BPB,22-gen-19,7,132 ,,ACG AUDITING & CONSULTING GROUP SRL,07/01/2019,05/FE/2019,08/02/2019,6969392C35,1-2017-1217,"9.500,00 ","9500,00",CIG 6969392C35 S.do ft 05/FE/2019
Acquisto beni e servizi,UFE1TR01373aa,17-gen-19,BPB,22-gen-19,7,133 ,,ABBATICCHIO LUDOVICO,15/01/2019,1,16/02/2019,,,"7.041,50 ","7041,50", S.do ft 1
Acquisto beni e servizi,UFE1TR01292aa,7-dic-18,BPB,25-gen-19,8,134 ,,PERFORMER SRL,07/12/2018,52,06/01/2019,ZB925F6757,1-2018-1883,"9.490,00 ","9490,00",CIG ZB925F6757 S.do ft 52
Acquisto beni e servizi,UFE1TR01344aa,7-gen-19,BPB,25-gen-19,8,135 ,,PRINTEL SERVICE SRL,31/12/2018,FATTPA 82_18,06/02/2019,Z9123E32AE,1-2018-939,"210,94 ","210,94",CIG Z9123E32AE S.do ft FATTPA 82_18
Acquisto beni e servizi,UFE1TR01350aa,7-gen-19,BPB,25-gen-19,8,136 ,,OLIVETTI SPA,31/12/2018,A20020181000050120,06/02/2019,Z281B47055,1-2016-1297,"2.517,35 ","2517,35",CIG Z281B47055 S.do ft A20020181000050120
Acquisto beni e servizi,UFE1TR01371aa,13-gen-19,BPB,25-gen-19,8,137 ,,ICR SRL A SOCIO UNICO,30/11/2018,532/FE,12/02/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 532/FE
Acquisto beni e servizi,UFE1TR01343aa,29-dic-18,BPB,25-gen-19,8,138 ,,MYO SPA,28/12/2018,2040/180033713,28/01/2019,73649862B7,1-2018-336,"1.295,24 ","1295,24",CIG 73649862B7 S.do ft 2040/180033713
Acquisto beni e servizi,UFE1TR01334aa,27-dic-18,BPB,25-gen-19,8,139 ,,ARVAL SERVICE LEASE ITALIA S.P.A.,11/12/2018,fc0002249114,26/01/2019,Z751875C61,42/AA/16,"1.100,02 ","1100,02",CIG Z751875C61 S.do ft fc0002249114
Acquisto beni e servizi,UFE1TR01351aa,8-gen-19,BPB,25-gen-19,8,140 ,,EUGENIO CONTI S.R.L,31/12/2018,251/PA/2018,07/02/2019,Z080648594,,"13.023,76 ","13023,76",CIG Z080648594 S.do ft 251/PA/2018
Acquisto beni e servizi,UFE1TR01360aa,9-gen-19,BPB,25-gen-19,8,141 ,,NTT DATA ITALIA SPA,31/12/2018,2018116063,08/02/2019,ZC423AC23D,1-2018-842,"11.419,20 ","11419,20",CIG ZC423AC23D S.do ft 2018116063
Acquisto beni e servizi,UFE1TR01380aa,21-gen-19,BPB,25-gen-19,8,142 ,,PAREDES ITALIA SPA ,31/12/2018,VA-15475,20/02/2019,75905342D0,1-2018-1791,"779,30 ","779,30",CIG 75905342D0 S.do ft VA-15475
Acquisto beni e servizi,129585,26-nov-18,BPB,1-feb-19,10,144 ,,ELEVATE B.V.,27/08/2018,2018-01761,26/12/2018,,1-2018-1516,"2.812,50 ","2812,50", S.do ft 2018-01761
Acquisto beni e servizi,129583,26-nov-18,BPB,1-feb-19,10,145 ,,ELEVATE B.V.,27/08/2018,2018-01757,26/12/2018,,1-2018-1516,"785,00 ","785,00", S.do ft 2018-01757
Acquisto beni e servizi,143246-A,27-dic-18,BPB,1-feb-19,10,146 ,,DRUG INFORMATION ASSOCIATION,,INVOICE 42338412-A,26/01/2019,,,"925,00 ","925,00",DRUG INFORMATION ASSOCIATION -Invoice 42338412
Acquisto beni e servizi,UFE1TR01375aa,19-gen-19,BPB,1-feb-19,10,147 ,,KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,18/01/2019,1010525098,18/02/2019,7409344019,1-2018-402,"3.799,10 ","3799,10",CIG 7409344019 S.do ft 1010525098
Acquisto beni e servizi,UFE1TR01229aa,16-nov-18,BPB,1-feb-19,10,148 ,,DEDALUS SPA,16/11/2018,DEDE180002626,16/12/2018,618457049d,1-2015-1429,"4.228,00 ","4206,86",CIG 618457049d S.do ft DEDE180002626
Acquisto beni e servizi,UFE1TR01233aa,16-nov-18,BPB,1-feb-19,10,149 ,,DEDALUS SPA,16/11/2018,DEDE180002627,16/12/2018,618457049d,1-2015-1429,"4.077,00 ","4056,62",CIG 618457049d S.do ft DEDE180002627
Acquisto beni e servizi,UFE1TR01232aa,16-nov-18,BPB,1-feb-19,10,150 ,,DEDALUS SPA,16/11/2018,DEDE180002628,16/12/2018,618457049d,1-2015-1429,"4.077,00 ","4056,62",CIG 618457049d S.do ft DEDE180002628
Acquisto beni e servizi,UFE1TR01230aa,16-nov-18,BPB,1-feb-19,10,151 ,,DEDALUS SPA,16/11/2018,DEDE180002629,16/12/2018,618457049d,1-2015-1429,"3.775,00 ","3756,13",CIG 618457049d S.do ft DEDE180002629
Acquisto beni e servizi,UFE1TR01231aa,16-nov-18,BPB,1-feb-19,10,152 ,,DEDALUS SPA,16/11/2018,DEDE180002631,16/12/2018,618457049d,1-2015-1429,"4.228,00 ","4206,86",CIG 618457049d S.do ft DEDE180002631
Acquisto beni e servizi,UFE1TR01079aa,11-set-18,BPB,1-feb-19,10,153 ,,TD GROUP ITALIA SRL,31/08/2018,00000565,11/10/2018,ZB323E4F74,1-2018-949,"14.520,00 ","14520,00",CIG ZB323E4F74 S.do ft 00000565
Acquisto beni e servizi,UFE1TR01097aa,17-set-18,BPB,1-feb-19,10,154 ,,DIREKTA SRL,17/09/2018,29,17/10/2018,,1-2017-1840,"1.600,00 ","1600,00",CIG  S.do ft 29
Acquisto beni e servizi,UFE1TR01452aa,22-feb-19,BPB,1-feb-19,10,155 ,,ATAC S.p.A.,31/01/2019,COD. REG. 152186,,,,"909,09 ","909,09",ABBONAMENTO ATAC -MARZO 2019
Acquisto beni e servizi,UFE1TR01369aa,1-feb-19,BPB,4-feb-19,11,196 ,,CASAGNI STEFANO,10/01/2019,5,03/03/2019,,,"10.609,47 ","10.609,47 ", S.do ft 5
Acquisto beni e servizi,UFE1TR01383aa,26-gen-19,BPB,4-feb-19,11,197 ,,ITALPOL VIGILANZA SRL,31/12/2018,1331,25/02/2019,544368D4F,1-2018-634,"23.702,25 ","23702,25",CIG 544368D4F S.do ft 1331
Acquisto beni e servizi,UFE1TR01389aa,30-gen-19,BPB,4-feb-19,11,198 ,,ESTRA ENERGIE SRL,24/01/2019,191900217666,01/03/2019,Z8C21DBCD7,,"742,82 ","742,82",CIG Z8C21DBCD7 S.do ft 191900217666
Acquisto beni e servizi,UFE1TR01382aa,25-gen-19,BPB,4-feb-19,11,199 ,,CALTAGIRONE CARLO,16/01/2019,2,24/02/2019,,,"5.000,00 ","5000,00", S.do ft 2
Acquisto beni e servizi,UFE1TR01384aa,26-gen-19,BPB,11-feb-19,12,201 ,,AGENZIA ANSA,17/01/2019,190000015,25/02/2019,7164072B3A,1-2017-1436,"4.477,51 ","4477,51",CIG 7164072B3A S.do ft 190000015
Acquisto beni e servizi,UFE1TR01387aa,27-gen-19,BPB,11-feb-19,12,202 ,,DAY RISTOSERVICE SPA,16/01/2019,V0-6118,26/02/2019,7484668B18,1-2018-815,"42.567,76 ","42567,76",CIG 7484668B18 S.do ft V0-6118
Acquisto beni e servizi,UFE1TR01376aa,19-gen-19,BPB,11-feb-19,12,203 ,,ARVAL SERVICE LEASE ITALIA S.P.A.,11/01/2019,FC0002334630,18/02/2019,Z751875C61,2-2016-42,"1.100,02 ","1100,02",CIG Z751875C61 S.do ft FC0002334630
Acquisto beni e servizi,UFE1TR01392aa,7-feb-19,BPB,11-feb-19,12,204 ,,RADIOTAXI 3570 SOC. COOP.,28/01/2019,2019100182,09/03/2019,,,"155,30 ","155,30", S.do ft 2019100182
