Anno;Soggetto dichiarante;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Data conferimento dell'incarico;Ragione dell'incarico;Tipo rapporto;Natura del conferimento;Riferimento normativo;Numero;Data;Articolo;Comma;Oggetto dell'incarico;Compenso lordo (Euro);Ammontare erogato (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2019;Agenzia Italiana del Farmaco - AIFA;Colalto Cristiano;Montecchio Maggiore;464M;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;42006,72;01/04/2019;31/03/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Conte Maria;Formia;708J;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Centri Regionali di Farmacovigilanza (CRFV) - Profilo Tecnico;120000,00;44680,41;15/07/2019;14/07/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;De Luca Valentina;Lecce;506W;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Centri Regionali di Farmacovigilanza (CRFV) - Profilo Amministrativo;105000,00;39095,45;15/07/2019;14/07/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;De Rentiis Laura;Ancona;271R;16/09/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.Lgs.;150;27/10/2009;14;;Componente dell'Organismo Indipendente di Valutazione (OIV);19225,56;14353,74;16/09/2019;16/09/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;DEODATO MARCO;Roma;501B;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;39833,01;01/04/2019;31/03/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Durante Miriam;Vibo Valentia;537W;11/01/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Fondi Regionali (profilo Sanitario);80000,00;58675,98;01/03/2019;28/02/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Fazzina Raffaella;San Giovanni Rotondo;926P;27/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Progetto “Medicinali Allergeni”;37100,00;26709,99;15/07/2019;14/10/2020;18/09/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Galiulo Maria;Taranto;049J;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Potenziamento della attività di Farmacovigilanza correlate al monitoraggio dei medicinali biologici” (Sanitario);80000,00;44933,32;15/07/2019;14/07/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Garattini Silvio Angelo;Bergamo;794X;03/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Attività di supporto presso AIFA in materia di governance farmaceutica;0,00;0,00;03/06/2019;02/06/2020;21/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Golino Maria Eugenia;Roma;501Y;01/04/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Brexit”;64361,11;45843,00;01/04/2019;14/02/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;GRITTI GIULIA;Napoli;839L;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Potenziamento della attività di Farmacovigilanza correlate al monitoraggio dei medicinali biologici” (Sanitario);80000,00;47385,30;15/07/2019;14/07/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Guarducci Marialia;Montefiascone;499O;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Centri Regionali di Farmacovigilanza (CRFV) - Profilo Tecnico;120000,00;44680,41;15/07/2019;14/07/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;IPPOLITO BALDASSARE;Salemi;700V;11/01/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Fondi Regionali (profilo Economico/statistico);70000,00;13277,70;01/03/2019;28/02/2021;10/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Logreco Andrea;Triggiano;425O;11/01/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Fondi Regionali (profilo Sanitario);80000,00;18669,63;01/03/2019;30/09/2019;08/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Lupini Luca;Roma;501K;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;39327,19;09/04/2019;08/04/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Maccaroni Davide;Roma;501C;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;37936,20;01/04/2019;31/03/2021;27/11/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;MAGGI DAVIDE;Novara;952Y;02/12/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.L.;269;30/09/2003;48;4 lett. c);Componente del Collegio dei Revisori dei Conti;45775,15;19693,06;02/12/2019;01/12/2024;23/09/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;MANFREDI SELVAGGI ALBERTO;Campobasso;519S;16/09/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.Lgs.;150;27/10/2009;14;;Componente dell'Organismo Indipendente di Valutazione (OIV);19225,56;14353,74;16/09/2019;16/09/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;MANTOAN DOMENICO;Brendola;143I;21/10/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.M.;245;20/09/2004;6;;Presidente del Consiglio di Amministrazione (art. 6 del decreto interministeriale 20 settembre 2004, n. 245 s.m.i.) - Rassegnate dimissioni dal 30/10/2020 per assunzione carica Dir. Gen. AGENAS;343313,40;75363,53;07/11/2019;07/11/2024;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Martinetti Elisa;Catania;351F;27/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “La Banca dati farmaci AIFA: pubblicazione degli stampati (FI e RCP) come strumento di garanzia per l’uso corretto dei farmaci autorizzati in Italia”;30635,08;24511,93;01/04/2019;09/04/2020;07/05/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;MURACA MAURIZIO;Venezia;736A;15/11/2019;PRESTAZIONE OCCASIONALE;PRESTAZIONE OCCASIONALE;DI NATURA VINCOLATA;;;;;;SAN/04/19;1500,00;0,00;15/11/2019;;14/04/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;NICOLO' ROBERTO;Reggio di Calabria;224E;02/12/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.L.;269;30/09/2003;48;4 lett. c);Presidente del Collegio dei Revisori dei Conti;54930,15;22416,01;02/12/2019;01/12/2024;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Palma Adalgisa;Roma;501A;10/04/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto "Horizon Scanning nel settore farmaceutico”;63118,35;50502,73;01/06/2019;29/12/2020;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Rebba Vincenzo;Rovigo;620U;26/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.M.;245;20/09/2004;19;5 e 7;Componente CPR (Comitato Prezzi e Rimborso);25000,00;31250,00;20/09/2019;19/09/2021;14/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Romanelli Luca;Roma;501V;25/02/2019;PRESTAZIONE OCCASIONALE;PRESTAZIONE OCCASIONALE;DI NATURA VINCOLATA;Reg.;726;31/03/2004;00;;Procedura EMA CHMP;3000,00;0,00;03/04/2019;27/06/2019;14/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Romanelli Luca;Roma;501V;03/10/2019;PRESTAZIONE OCCASIONALE;PRESTAZIONE OCCASIONALE;DI NATURA VINCOLATA;Reg.;726;31/03/2004;0;;Procedura EMA CHMP;5000,00;0,00;30/10/2019;;13/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;ROMEO ANNA;Gioia Tauro;041P;27/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Progetto “Medicinali Omeopatici”;55000,00;35472,34;15/07/2019;14/05/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Sacco Francesco;Vallo della Lucania;628O;11/01/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Fondi Regionali (profilo Economico/statistico);70000,00;48684,90;01/03/2019;28/02/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Saccomandi Valeria;Teramo;103O;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Progetto “Potenziamento della attività di Farmacovigilanza correlate al monitoraggio dei medicinali biologici” (Sanitario);80000,00;37832,54;15/07/2019;14/07/2021;18/09/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Salvatori Maria Flora;Terni;117Q;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Potenziamento della attività di Farmacovigilanza correlate al monitoraggio dei medicinali biologici” (Statistico);70000,00;39242,98;15/07/2019;14/07/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Santamaria Anna Rita;Galluccio;886B;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;9484,05;01/04/2019;31/03/2021;10/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;SCHIERA ROSSELLA;Palermo;273R;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;4000,64;01/04/2019;31/03/2021;08/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Scotto Di Tella PAOLA;Roma;501P;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;0,00;01/04/2019;31/03/2021;08/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Siciliano Massimo;Roma;501C;03/10/2019;PRESTAZIONE OCCASIONALE;PRESTAZIONE OCCASIONALE;DI NATURA VINCOLATA;Reg.;726;31/03/2004;0;;Procedura EMA CHMP;5000,00;0,00;29/10/2019;;13/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Simone Vincenzo;Padula;226L;02/12/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.L.;269;30/09/2003;48;4 lett. c);Componente del Collegio dei Revisori dei Conti;45775,15;21612,02;02/12/2019;01/12/2024;23/09/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Sini Giovanna;Sassari;452E;29/11/2019;PRESTAZIONE OCCASIONALE;PRESTAZIONE OCCASIONALE;DI NATURA VINCOLATA;Reg.;726;31/03/2004;0;;Procedura EMA CHMP;2000,00;0,00;21/01/2020;;31/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;TESTIMONE LUISA;Napoli;839Z;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;42006,72;01/04/2019;31/03/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Tognoloni Roberta;Albenga;145G;27/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Progetto “Medicinali Omeopatici”;55000,00;0,00;15/07/2019;14/05/2021;02/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Trapasso Giuseppe;Roma;501H;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Supporto all’Ufficio Qualità delle procedure;210000,00;78190,90;15/07/2019;14/07/2022;31/12/2020;www.agenziafarmaco.gov.it;
